"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInKansas"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInOklahoma"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInNebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInOklahoma"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInNorthDakota"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInTexas"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInSouthDakota"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInKansas"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","83号美国国道"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","국도 제83호선 (미국)"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","国道83号線 (アメリカ合衆国)"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 83"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 83 (ou U.S. Highway 83) é uma autoestrada dos Estados Unidos. Faz a ligação do Sul para o Norte. A U.S. Route 83 foi construída em 1926 e tem 1 894 milhas (3 048 km)."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","83号美国国道（英語：U.S. Route 83）是一条南北方向的美国国道。该公路连接了德克萨斯州布朗斯维尔和北达科他州韦斯特霍普，全长1,894英里。"
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 83 es una carretera federal de sentido norte–sur. La Ruta 83 es una de las más largas a del sistema con 1,885 millas (3,034 km). Sólo cuatro rutas de sentido norte–sur son más largas que esta y son: U.S. 1, U.S. 41, y la . El extremo sur de la carretera se encuentra en Brownsville, Texas en la Frontera entre Estados Unidos y México. Su extremo norte se encuentra en Westhope, Dakota del Norte, en la frontera entre Estados Unidos y Canadá."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 83 ou US 83 est une U.S. Route reliant la frontière entre les États-Unis et le Canada près de Westhope (Dakota du Nord) au Nord à la frontière avec le Mexique à Brownsville (Texas) au Sud. Elle a une longueur de 3 048 kilomètres."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Highway 83, con i suoi 3.048 km (1.894 mi) di lunghezza, è una delle più lunghe strade nord-sud statunitensi. Solo tre altre strade nord-sud sono più lunghe: la U.S. Route 1, la U.S. Route 41 e la U.S. Route 87. Il termine settentrionale della strada è a nord di (ND), presso il confine canadese, dove continua come ; il suo termine meridionale è a Brownsville (TX) al sul confine messicano, che lo collega all'."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","국도 제83호선(U.S. Route 83)은 미국 중부를 남북으로 이어주는 일반 국도로, 텍사스주의 브라운즈빌에서 노스다코타주의 까지 이어주고 있어, 총 연장은 3,034 km이기도 한다. 그러나 다른 미국의 남북간 종단 노선이 이 노선보다도 더 긴 노선이 4개가 있다. 해당 노선을 살펴보면, US 1, , , US 87 등이 있다. 그래서 이 국도의 기점인 에서는 미국-캐나다 국경과 접하고 있지만 이 곳에서는 과도 직접 접촉하고 있으며, 종점은 할링전이다. 또한 대체적으로 도로의 선형을 볼 때 미국의 서부와 동부를 경계선으로 설정되어 있는 일반 국도이기도 종단하는 형태를 띠고 있다."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 83 är en av de längsta nord-sydliga vägarna i USA. Vägen är 3 048 km lång och numrerades 1926. Route 83 börjar vid i North Dakota vid den kanadensiska gränsen, där den ansluter till den kanadensiska vägen . Vägen går söderut genom delstaterna North Dakota, South Dakota, Nebraska, Kansas, Oklahoma och Texas, och slutar i Brownsville, Texas vid som korsar gränsen till Mexiko."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 83 (US 83) is a major north–south United States Numbered Highway that extends 1,885 miles (3,034 km) in the central United States. Only four other north–south routes are longer: US 1, US 41, US 59, and US 87, while US 83 follows a straighter north-south path than all of these. Nearly half of its mileage is in the state of Texas. The highway's northern terminus is north of Westhope, North Dakota, at the Canadian border, where it continues as Manitoba Highway 83 (PTH 83). The southern terminus is at the Veterans International Bridge in Brownsville, Texas. Together, US 83 and PTH 83 form a continuously numbered north-south highway with a combined distance of 3,450 kilometres (2,140 mi)."
"http://dbpedia.org/resource/U.S._Route_83","http://www.w3.org/2000/01/rdf-schema#comment","国道83号線（こくどう83ごうせん、英U.S. Route 83）は、アメリカ合衆国を南北に貫く国道。総延長3,034 kmで、南北に進む国道では1号線、、に続いて4番目に長い。83号線の北端はカナダとの国境付近にあるノースダコタ州で、以北はとなる。また、南端はメキシコとの国境にあるテキサス州ブラウンズヴィルで、その以南はとなる。"
"http://dbpedia.org/resource/U.S._Route_83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Highway_83_in_McAllen,_Texas.jpg"
"http://dbpedia.org/resource/U.S._Route_83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_83_South_at_I-90,_Murdo,_South_Dakota.jpg"
"http://dbpedia.org/resource/U.S._Route_83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_Sandhills.jpg"
"http://dbpedia.org/resource/U.S._Route_83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Hwy._83_in_Uvalde_County,_TX_IMG_1874.jpg"
"http://dbpedia.org/resource/U.S._Route_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_83"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageID",523186
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageRevisionID",1119082549
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_18"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunt,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finney_County,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_34"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_Dakota_numbered_highways"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñitas,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Sakakawea"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36_in_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botines,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommissioned_highway"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_77"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kansas_numbered_highways"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_83"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon_National_Wildlife_Refuge"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-29"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oklahoma_numbered_highways"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_64"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_400"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-156_(Kansas_highway)"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nebraska_numbered_highways"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexford,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-4_(Kansas_highway)"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Highway_83_in_McAllen,_Texas.jpg"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Hills_(Nebraska)"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_412"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasburg,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvalde,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspermont,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_270"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_14"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_County,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healy,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignite"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20"
