"subject","predicate","object"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInMongolia"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInMongolia"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicMonuments"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","사슴돌"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Hirschsteine"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Stele del Cervo"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Piedras de ciervo"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","鹿石"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Deer stone"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Kamienie jeleni"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Pedres de cérvol"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Оленный камень"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Pierre à cerf"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#label","Hertensteen"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Le stele del Cervo sono un complesso di megaliti istoriati situati in Mongolia; il nome deriva dal fatto che sulla loro superficie sono stati scolpiti dei cervi volanti. Il loro scopo e i loro creatori sono sconosciuti. Gli archeologi hanno rinvenuto ben 500 pietre similmente instoriate in tutta la Mongolia. Tuttavia, nelle rovine dei cimmeri spesso sono state rinvenute pietre incise con gli stessi motivi, ed è noto che questa popolazione penetrò anche in Mongolia. I cimmeri del 1° millennio a.C. lasciarono un piccolo numero (circa dieci esemplari noti) di stele di pietra nello stile distintivo della cultura kurgan. Altre quattro o cinque stele del Cervo risalenti al medesimo periodo sono note nel Caucaso settentrionale."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Оленный камень — название древних камней с изображениями."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","鹿石（しかいし、英語: deer stone, stag stone）とは、古代の巨石記念物の一種。様々な刻印が彫られた柱。名前は、飛翔する鹿の模様が主に象られていることに由来する。 世界中で見られるが、特にシベリア、モンゴル圏の遺跡に集中している。中央アジアと南シベリアで900か所以上で発見されている。成立の背景や造られた目的については、様々な意見、憶測がある。"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Kamienie jeleni (mong. bugan czuluu) – skalne bloki znajdujące się głównie na Syberii i w Mongolii, na których przedstawiono wizerunki zwierząt lecących do nieba, przeważnie reniferów i jeleni. Obiekty te występują pojedynczo lub w grupach, często w bezpośredniej bliskości kurhanów pochówkowych (tzw. chirgisüür) oraz innych zabytków, takich jak stele czy groby. Pierwsze kamienie jeleni powstały prawdopodobnie w połowie epoki brązu w środkowej Mongolii. Następnie na początku epoki żelaza rozpowszechniły się na terenie całej Mongolii, południowej Syberii oraz w niektórych krajach Azji i Europy."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Hertenstenen (ook wel bekend als rendierstenen) zijn oude megalieten met ingekerfde symbolen die over een groot gebied verspreid voorkomen, van Zuid-Siberië tot in Oost-Europa en met de grootste concentratie in Noordwest-Mongolië. De naam komt van de ingekerfde afbeeldingen van hertachtigen, waarschijnlijk rendieren in vliegende galop. De hertenstenen werden waarschijnlijk oorspronkelijk gedurende het 1e millennium v.Chr. door Scytho-Siberische bronstijdnomaden opgericht. Latere culturen hebben de stenen vaak voor hun grafheuvels en andere doeleinden hergebruikt."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","La pierre à cerf (ou pierre de cerf), également appelée en mongol bugan chuluu (cyrillique : буган чулуу, MNS : bugan chuluu), est un type de mégalithe rencontré dans le nord de la Mongolie et le sud de la Sibérie. Leur nom provient de leurs gravures où sont souvent représentés des rennes, parfois comme « en train de voler ». La région compte plus de 900 pierres à cerfs datant de la fin du IIe et du début du Ier millénaire av. J.-C. Leur signification est encore mal connue."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Les pedres de cérvol són monuments en forma de pedres erectes d'entre 1-3 m d'alçada que es troben a l'Àsia Central, principalment a Mongòlia. El seu nom prové del fet que els símbols afaiçonats en la pedra són figures de cérvols molt estilitzades, amb el cos allargat i grans banyes corbades.Se n'han trobat al voltant de 550 a les zones estepàries de Mongòlia, de manera aïllada o en grups de mida variable, sovint en associació amb túmuls d'enterrament.La seva edat, origen i significat no estan completament aclarits, tot i que se suposa que van ser creats a l'edat del bronze i que representen els llocs d'enterrament de persones d'alt rang local. Els mongols consideren que aquests llocs d'enterrament i les pedres de cérvol tenen caràcter sagrat."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Deer stones (also known as reindeer stones) are ancient megaliths carved with symbols found largely in Siberia and Mongolia. The name comes from their carved depictions of flying deer. There are many theories to the reasons behind their existence and the people who made them."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","사슴돌(鹿石, 영어: Deer stone)은 시베리아와 몽골 등지에서 발견되는 '사슴'모양이 많이 그려져 있는 고대 거석 기념물이다."
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Las piedras de ciervo (en mongol, bugan chuluu; en cirílico mongol:буган чулуу) son un tipo de megalitos que se encuentran en el norte de Mongolia y Siberia. Su nombre proviene de sus grabados, que a menudo representan ciervos, a veces como a «punto de volar». La región tiene alrededor de 800 piedras de ciervo que datan de finales del segundo milenio y principios del primer milenio a. C. Su significado todavía no se conoce bien. La exposición «Gravures nomades» que se presentó en el Museo de Tende (Alpes Marítimos), Musée des Merveilles, fue prorrogada hasta el 30 de septiembre de 2020.​"
"http://dbpedia.org/resource/Deer_stone","http://www.w3.org/2000/01/rdf-schema#comment","Hirschsteine (engl. Deer stones; von Einheimischen in Russland als olennye kamni, von Mongolen als khirigsuur bezeichnet) sind mit Hirschfiguren, Schmuck, Gürteln und Werkzeugen verzierte Steinstelen von ca. 0,5 bis 3 m Höhe in der Sayan-Altai Region von Russland, der Mongolei und Xinjiang in Nordchina. Ihren Namen erhielten die um etwa 1000. v. Chr. von bronzezeitlichen Nomaden errichteten Steine von den darauf abgebildeten fliegenden Hirschen. Bisher wurden über 900 dieser Steine entdeckt, davon alleine 700 in der Mongolei. 
* Westasiatisch-Europäisch 
* Sayan-Altai 
* Klassisch Mongolisch"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayan-Altai.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classic_Mongolian.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reindeer_Detailing.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_stone,_Mongolia.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_stones.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sample_Stones.jpg"
"http://dbpedia.org/resource/Deer_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Asian-European.jpg"
"http://dbpedia.org/resource/Deer_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megalithic_monuments"
"http://dbpedia.org/resource/Deer_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Mongolia"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageID",8019165
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageRevisionID",1123865057
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reindeer_Detailing.jpg"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobruja"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sample_Stones.jpg"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Vitebsky"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenstone_(archaeology)"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Fitzhugh"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bug"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megalithic_monuments"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimmerian"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhir"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_stone"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa's_reindeer"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Mongolia"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheregsüür"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_menhir"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulan-Ude"
"http://dbpedia.org/resource/Deer_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(visual_arts)"
