"subject","predicate","object"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2000/01/rdf-schema#label","International Social History Association"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2000/01/rdf-schema#comment","The International Social History Association (ISHA) is a learned society based in Amsterdam. It was established in 2005 to promote research in social history and facilitate collaboration among social historians working in diverse academic cultures. It is currently the only academic organization in the field of social history that has the explicit aim of embracing the whole discipline and intends to connect social historians from all parts of the world. The ISHA is based in Amsterdam. The president is Marcel van der Linden."
"http://dbpedia.org/resource/International_Social_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2005"
"http://dbpedia.org/resource/International_Social_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_organizations"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageID",43621263
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1044663435
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2005"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_van_der_Linden"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Tomka"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_organizations"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/itqo"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17747160"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf0pm"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Social_History_Association"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/abstract","The International Social History Association (ISHA) is a learned society based in Amsterdam. It was established in 2005 to promote research in social history and facilitate collaboration among social historians working in diverse academic cultures. It is currently the only academic organization in the field of social history that has the explicit aim of embracing the whole discipline and intends to connect social historians from all parts of the world. The ISHA is based in Amsterdam. The president is Marcel van der Linden. Apart from individuals, among others, the Australian Society for the Study of Labour History, the Canadian Committee on Labour History, and the Journal of Social History are also members of the ISHA. In the first few years of its existence the ISHA sought to establish closer relationships with other international learned societies. Since 2006 the ISHA has been a full member of the International Economic History Association (IEHA). It is also affiliated with the International Committee of Historical Sciences (ICHS)."
"http://dbpedia.org/resource/International_Social_History_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/International_Social_History_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Social_History_Association?oldid=1044663435&ns=0"
"http://dbpedia.org/resource/International_Social_History_Association","http://dbpedia.org/ontology/wikiPageLength",1607
"http://dbpedia.org/resource/International_Social_History_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Social_History_Association"
