"subject","predicate","object"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthesizers"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatE-muSynthesizers"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#label","E-mu Audity"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#label","E-mu Audity"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#label","E-mu Audity"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#comment","L'E-mu Audity era un sintetizzatore analogico controllato a computer prodotto nel 1978 dalla E-mu Systems, inizialmente nato come progetto commissionato da Peter Baumann dei Tangerine Dream e sviluppatosi poi come competitore del . Il progetto base venne finanziato con la royalty pagata dalla stessa per l'uso della tecnologia a scanning di brevetto della E-mu. L'unica unità prodotta dell'Audity è oggi conservata alla Audities Foundation a Calgary, non più funzionante."
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#comment","E-mu Audity(イーミュー　オーディティー)とは1978年にタンジェリン・ドリームのピーター・バウマンに触発されて作られたデジタル制御のアナログシンセサイザーである。そしてこれはprophet-5と競うつもりだったため、最新式のデジタルキーボードやシーケンサーを備えた16ポリフォニックのアナログシンセサイザーへと進化した。このプロジェクトの資金はシーケンシャル・サーキットがe-muのデジタルスキャンニング技術を使うために払われたロイヤルティーで賄われた。 6万9200ドル(2016年での価格で19万9000ドル。日本円で換算すると1990万円)で売られた。 組立ラインから作られた物は一つだけしかなく1980年5月のAES conventionで展示されたが、直後にシーケンシャル・サーキットがe-muにロイヤルティーを払い続ける事を拒否したため、audityのプロジェクトは中止になった。しかしながら、audityの研究は、後に開発する初期のサンプラーの一つであるエミュレータを作るのに役立った。 唯一作られたaudityは作動しないものの、カルガリーにあるスタジオベルのナショナル・ミュージック・センターに展示されている。"
"http://dbpedia.org/resource/E-mu_Audity","http://www.w3.org/2000/01/rdf-schema#comment","The E-mu Audity was a digitally controlled, analog synthesizer made in 1978. It was inspired by Tangerine Dream's Peter Baumann, and eventually evolved into a state-of-the-art, 16-voice polyphonic analog synthesizer with an included digital keyboard and sequencer that was intended to compete with Sequential Circuits' Prophet 5. The project was funded with royalties from Sequential Circuits for their use of E-mu's digital scanning technology in their keyboards, and was to be sold for $69,200 (approximately $199,000, when adjusted for inflation in 2016)."
"http://dbpedia.org/resource/E-mu_Audity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-mu_Audity.jpg"
"http://dbpedia.org/resource/E-mu_Audity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-mu_synthesizers"
"http://dbpedia.org/resource/E-mu_Audity","http://dbpedia.org/ontology/wikiPageID",3303259
