"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Jordan Springs, New South Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Springs is a suburb of Sydney, in the state of New South Wales, Australia. It is 53 kilometres (33 mi) west of the Sydney central business district, in the local government area of the City of Penrith. It was registered with the Geographical Names Board of New South Wales in 2011. On 22 November 2019, the suburb was expanded eastwards up to South Creek, incorporating the Central Precinct of the St Marys Release Area, which was previously part of the suburb of Llandilo."
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Jordan Springs"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/name","Jordan Springs"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.7238883972168
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.7280578613281
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Granville_Duck_River_Track.jpg"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Penrith"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",43780656
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1008846893
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Londonderry"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Penrith"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranebrook,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werrington_County,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropes_Crossing,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werrington_Downs,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Marys,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_CBD"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandilo,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Creek_(New_South_Wales)"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Penrith"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanes_Park,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lindsay"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Gardens,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11704265/"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sp3jh"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jordan_Springs,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18085805"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jtZB"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Londonderry"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-geo-stub"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_Penrith_suburbs"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Granville_Duck_River_Track.jpg?width=300"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/dir","west"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/city","Sydney"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/elevation",39
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sydney_CBD"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/mapType","nomap"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/postcode",2747
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/state","NSW"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/zoom",12
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.georss.org/georss/point","-33.72388888888889 150.72805555555556"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/pop",5156
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/abstract","Jordan Springs is a suburb of Sydney, in the state of New South Wales, Australia. It is 53 kilometres (33 mi) west of the Sydney central business district, in the local government area of the City of Penrith. It was registered with the Geographical Names Board of New South Wales in 2011. On 22 November 2019, the suburb was expanded eastwards up to South Creek, incorporating the Central Precinct of the St Marys Release Area, which was previously part of the suburb of Llandilo."
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/dist",53
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Lindsay"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/gazetted",2011
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/lga","http://dbpedia.org/resource/City_of_Penrith"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Ropes_Crossing,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Llandilo,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Shanes_Park,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Londonderry,_New_South_Wales"
