"subject","predicate","object"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/2000/01/rdf-schema#label","Edgerton, Huddersfield"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/2000/01/rdf-schema#comment","Edgerton is a suburb of the town of Huddersfield in West Yorkshire, England. The suburb is located along the A629 road, also known as Edgerton Road, from Huddersfield to Halifax. It is some 1 mile (1.6 km) west of the town centre. It is the location of many of the towns largest and most imposing houses, as well as the town's principal cemetery."
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/name","Edgerton"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.65466690063477
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.80146598815918
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_shelter_-_geograph.org.uk_-_347891.jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgerton_Cemetery,_Huddersfield_(3311632129).jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_House,_Huddersfield_-_geograph.org.uk_-_1508822.jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunnclough_Hall,_Edgerton_-_geograph.org.uk_-_347945.jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgerton_Road,_Huddersfield_-_geograph.org.uk_-_347916.jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luther_Place,_Huddersfield_-_geograph.org.uk_-_1508861.jpg"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Huddersfield"
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://dbpedia.org/ontology/wikiPageID",54933325
"http://dbpedia.org/resource/Edgerton,_Huddersfield","http://dbpedia.org/ontology/wikiPageRevisionID",1040124765
