"subject","predicate","object"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHIV/AIDSResearchInstitutes"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInSouthAfrica"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Desmond Tutu HIV Foundation"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/2000/01/rdf-schema#label","데즈먼드 투투 HIV 재단"
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","데즈먼드 투투 HIV 재단(Desmond Tutu HIV Foundation, DTHF)은 후천면역결핍증후군 연구를 수행하고 치료를 제공하기 위해 설립된 비영리 단체이다. 남아프리카 공화국 케이프타운에 기반을 두고 있으며 케이프타운 대학교의 데즈먼드 투투 HIV 센터에서 관리하고 있다."
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Desmond Tutu HIV Foundation (DTHF) is a nonprofit organization founded to provide treatment for and conduct HIV/AIDS research. It is based in Cape Town, South Africa and is managed with the Desmond Tutu HIV Centre at the University of Cape Town. The Foundation operates community sites throughout greater Cape Town, providing treatment, testing, and outreach services to at-risk communities."
"http://dbpedia.org/resource/Desmond_Tutu_HIV_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop_Desmond_Tutu_gets_an_HIV_test_on_The_Desmond_Tutu_HIV_Foundation's_Tutu_Tester,_a_mobile_test_unit_that_brings_healthcare_right_to_your_doorstep.jpg"
