"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","List of people executed in Mexico"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people legally executed in Mexico. The death penalty was a legal punishment in Mexico since Pre-Columbian times, and was still applied during its contemporary history. The last non-military execution in Mexico was in 1937, and the last military execution was in 1961, with the civil death penalty being abolished in 1976 and the military death penalty in 2005. The next list is representative and includes people condemned and executed during Mexican history:"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenseslao_Moguel_Circa_1940.png"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juansoldado.jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Guadalupe_Posada_-_The_very_Sensational_Plot_of_Jesús_Negrete,_a.k.a.,_The_Tiger_of_Santa_Julia_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Guerrero_(002).jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoseDeLeonToral.jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Mexico"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_executed_people"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Mexico"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Mexican_detention"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageID",55585797
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1081989658
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_people"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juansoldado.jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampage_killer"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:José_Guadalupe_Posada_-_The_very_Sensational_Plot_of_Jesús_Negrete,_a.k.a.,_The_Tiger_of_Santa_Julia_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Mexico"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huatabampo"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JoseDeLeonToral.JPG"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_grâce"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Mexico"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslao_Moguel"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Obregón"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_operandi"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_León_Toral"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wenseslao_Moguel_Circa_1940.png"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqui_River"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/List_of_people_executed_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_executed_people"
