"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPeople"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultansOfBijapur"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarnataka"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#label","Ібрагім Аділ-шах II"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Adil Shah II"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم عادل شاه الثاني"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#label","Ибрагим Адил-шах II"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Adil Shah"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Adil Shah II (1570 – 12 September 1627) was king of the Sultanate of Bijapur and a member of the Adil Shahi dynasty. Under his reign the dynasty had its greatest period as he extended its frontier as far south as Mysore. He was a skilful administrator, artist, poet and a generous patron of the arts. He reverted to the Sunni sect of Islam, but remained tolerant of other religions, including Christianity. However, during his reign high-ranking Shiite immigrants became unwelcome and in 1590, he ordered the confinement of criers who read the khutba in the Shia form. After his reign, increasing weakness permitted Mughal encroachment and the successful revolt of the Maratha king Shivaji, who killed the Bijapur general Afzal Khan and scattered his army. The dynasty left a tradition of cos"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#comment","Ибрагим Адил-шах II (урду ابراہیم عادل شاہ ثانی‎;около 1570 — 12 сентября 1627) — султан Биджапурского султаната, член династии Адил Шахов, дома Османов, во время его правления (самое длительное в истории Биджапурского султаната) расширил южную границу до Майсура. Он был умелым администратором, художником, поэтом и щедрым покровителем искусств. Сделал вновь официальной религией Ислам суннитского толка, но остался терпим к остальным религиям, даже к христианству. Однако во время его правления были нежелательны иммигранты, исповедовавшие шиизм, им запрещали занимать высокие должности. Во время инцидента в 1590 году, когда группа мусульман читала хутбу по шиитским канонам, проявил нетерпимость и заключил под стражу всех молящихся. После его смерти произошло восстание маратхов под руководством"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Adil Shah II (Abul Muzaffar Ibrahim Adil Shah Jagadguru Badshah), född 1556, död 1627, var en regent (furste) i det sydindiska riket Bijapur. Han är känd för att under sin regeringstid ha sökt ena de stridande trosriktningarna inom furstendömet, nämligen shiiter, sunniter och hinduer. Mausoleet och moskén i staden Bijapur, uppförda 1620, är kända minnen efter Ibrahim Adil Shah. Ibrahim Adil Shah var son till och sonson till . Han efterträddes på tronen av sin tredje son, ."
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#comment","Ібрагім Аділ-шах ІІ (*1556 — 12 вересня 1627) — 6-й Біджапурський султан у 1580—1627 роках."
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://www.w3.org/2000/01/rdf-schema#comment","كان إبراهيم عادل شاه الثاني (1571-12 سبتمبر 1627) ملكًا على سلطنة بيجابور وعضوًا في سلالة عادل شاه. تحت حكمه، مرت السلالة بأعظم فتراتها حيث امتدت حدودها جنوبا حتى ميسور. كان إداريًا وفنانًا وشاعرًا ماهرًا وراعيًا سخيًا للفنون. انتقل إلى المذهب السني للإسلام، لكنه ظل متسامحًا مع الديانات الأخرى، بما في ذلك المسيحية."
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/name","Ibrahim Adil Shah"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/property/name","Ibrahim Adil Shah"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bijapur_092.jpg"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bijapur_Ibrahim_Rouza_100C.jpg"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrahim_Adil_Shah_II_Sultan_of_Bijapur.jpg"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Deccani_courtier_who_may_or_may_not_be_the_king_himself,_c.1600.jpg"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indischer_Maler_um_1615_(I)_001.jpg"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Adil_Shahi"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adil_Shahi_dynasty"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Sunni_Islam_from_Shia_Islam"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Indian_monarchs"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_in_India"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Indian_Muslims"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_monarchs"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_deaths"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580_in_India"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Bijapur"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageID",2341167
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageRevisionID",1116211430
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniyal_Mirza"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adil_Shahi_dynasty"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultans_of_Bijapur"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shahi_dynasty"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_(Knowledge)"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbarga"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adil_Shahi_Emperors"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shahi"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khutba"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanpura_(instrument)"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Ibrahim_Adil_Shah_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(aesthetics)"
