"subject","predicate","object"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMickJaggerSongs"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Songs"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJimmyMiller"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/2000/01/rdf-schema#label","Memo from Turner"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/2000/01/rdf-schema#label","Memo from Turner"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/2000/01/rdf-schema#label","Memo from Turner"
"http://dbpedia.org/resource/Memo_from_Turner","http://www.w3.org/2000/01/rdf-schema#comment","""Memo from Turner"" is a solo single by Mick Jagger, featuring slide guitar by Ry Cooder, from the soundtrack of Performance, in which Jagger played the leading role of Turner, a reclusive rock star. It was re-released in October 2007 on a 17-song retrospective compilation album The Very Best of Mick Jagger, making a re-appearance as a Jagger solo effort. After its original release in 1970, it was included on Rolling Stones compilations, such as Singles Collection: The London Years as a track credited to the Jagger/Richards songwriting partnership. ""Memo from Turner"" was ranked No. 92 in the 100 Greatest Guitar Songs list of Rolling Stone."
