"subject","predicate","object"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1961"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Malpeque Harbour Approach Range Lights"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Phare du port de Malpeque"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du port de Malpeque était un phare d'approche qui est situé sur Fish Island devant le port de Malpeque dans le Comté de Prince (Province de l'Île-du-Prince-Édouard), au Canada. Ce phare était géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Malpeque Harbour Approach Range Lights are a set of range lights on Prince Edward Island, Canada. The current rear tower was built in 1961."
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://xmlns.com/foaf/0.1/name","Malpeque Harbour Approach Range Rear Light"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/property/name","Malpeque Harbour Approach Range Rear Light"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.57780456542969
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.71974182128906
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1961"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageID",23833373
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1112704852
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1961"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/malpequeapproach1_2008.jpg"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_du_port_de_Malpeque"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16948723"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x4lq"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fe12"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malpeque_Harbour_Approach_Range_Lights"
"http://dbpedia.org/resource/Malpeque_Harbour_Approach_Range_Lights","http://dbpedia.org/property/yearbuilt",1961
