"subject","predicate","object"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/2000/01/rdf-schema#label","Collared titi"
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/ontology/wikiPageID",72113183
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/ontology/wikiPageRevisionID",1118506543
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_titi_monkey"
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Collared_titi_monkey"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/VDWNW"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Collared_titi"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090pfk"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Em2x"
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Collared_titi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Collared_titi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collared_titi?oldid=1118506543&ns=0"
"http://dbpedia.org/resource/Collared_titi","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Collared_titi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collared_titi"
