"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Vietnam"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Vietnam"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Vietnam"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://dbpedia.org/ontology/wikiPageID",28194941
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",376146455
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Vietnam?oldid=376146455&ns=14"
