"subject","predicate","object"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://www.w3.org/2000/01/rdf-schema#label","Queen mothers (Africa)"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/ontology/wikiPageID",71454730
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1102300132
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_mother_(Africa)"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen_mother_(Africa)"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen_mothers_(Africa)"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dsHT"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leaders"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_mothers_(Africa)?oldid=1102300132&ns=0"
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Queen_mothers_(Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_mothers_(Africa)"
