"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://www.w3.org/2000/01/rdf-schema#label","Foundation for Traditional Religions"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://www.w3.org/2000/01/rdf-schema#comment","The Foundation for Traditional Religions (acronym: FTR; in Russian: Фонд Традиционных Религий, ФТР) is an organisation for the protection and promotion of ""traditional religions"" in Russia, namely Rodnovery (Slavic Native Faith), other modern Paganisms, and Siberian shamanisms. It was founded in 2019 by Evgeny Alekseyevich Nechkasov, leader of the Siberian Heathen community Svarte Aske."
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_2019"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_pagan_organizations_based_in_Russia"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_pagan_organizations_established_in_the_2010s"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageID",68522272
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageRevisionID",1121812193
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levashovism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_religion"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengrism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynglism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Paganism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_pagan_organizations_based_in_Russia"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_pagan_organizations_established_in_the_2010s"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_Rodnovery"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armanism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathenry_(new_religious_movement)"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodnovery"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Alekseyevich_Nechkasov"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylenkoism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelema"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_Heathenism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariosophy"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasianism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_2019"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicca"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_shamanism"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageExternalLink","https://tradition.foundation/"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageExternalLink","https://tradition.foundation/redfeed/"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108402781"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G9Hv4"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_primary"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/abstract","The Foundation for Traditional Religions (acronym: FTR; in Russian: Фонд Традиционных Религий, ФТР) is an organisation for the protection and promotion of ""traditional religions"" in Russia, namely Rodnovery (Slavic Native Faith), other modern Paganisms, and Siberian shamanisms. It was founded in 2019 by Evgeny Alekseyevich Nechkasov, leader of the Siberian Heathen community Svarte Aske."
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundation_for_Traditional_Religions?oldid=1121812193&ns=0"
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://dbpedia.org/ontology/wikiPageLength",2880
"http://dbpedia.org/resource/Foundation_for_Traditional_Religions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundation_for_Traditional_Religions"
