"subject","predicate","object"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLargeIntegers"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLargeNumbers"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeInteger113745420"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion113775093"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeIndefiniteQuantity113757724"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalProblems"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiophantineEquations"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndefiniteQuantity113576355"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumbers"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/2000/01/rdf-schema#label","Archimedes' cattle problem"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/ontology/wikiPageID",56100210
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/ontology/wikiPageRevisionID",816379215
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes's_cattle_problem"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Archimedes's_cattle_problem"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sw5t"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archimedes'_cattle_problem"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archimedes'_cattle_problem?oldid=816379215&ns=0"
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Archimedes'_cattle_problem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archimedes'_cattle_problem"
