"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/2000/01/rdf-schema#label","Anti-Catalanism"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catalan_nationalism"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-national_sentiment"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-European_sentiment"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-Catalanism"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://dbpedia.org/ontology/wikiPageID",52853383
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://dbpedia.org/ontology/wikiPageRevisionID",1060954534
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Anti-Catalanism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-Catalanism?oldid=1060954534&ns=14"
