"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1944 Queensland state election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1944 Queensland state election was held on 15 April 1944."
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_Queensland_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageID",25952582
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089728509
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Dittmer"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Turner_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gair"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Healy_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_McIntyre"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fortitude_Valley"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cook"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Curtis"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Moorhouse_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mundingburra"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dart"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Hamilton_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fassifern"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Mackay_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murrumba"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Oxley_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nanango"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Barnes"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fitzroy_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Maher_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulimba"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bundaberg"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Buranda"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Russell_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Merthyr"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aikens_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cairns"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Enoggera"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Slessar"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_for_Queensland_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maree"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cooper_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Warrego_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maryborough_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Smith_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Barcoo_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maranoa"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_Cairns_state_by-election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wanstall"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Graham_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Toowoomba"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Duggan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sparkes"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Logan"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mackay"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gledson"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Keefe_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Muller"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moore_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowong"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keyatta"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Toowoomba"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Clayton_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Riordan"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nimmo"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sandgate"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Queensland_state_election"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Conroy"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gardner_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Brisbane"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farrell_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Jones_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Groom"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Normanby_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Devries"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brand"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit_Park_Labor_Party"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Plunkett"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Power_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunstan_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockhampton"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nicklin"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bulcock"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beals_Chandler"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wynnum"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Theodore_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brisbane_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Walsh_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warrego"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Decker_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Paterson"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dash"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Windsor_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Yeates"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kerr_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bowen"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bremer"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Townsville"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wide_Bay"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daniel_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Coburn"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Jesson"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1941–1944"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1944–1947"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Tableland"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Moreton_(Queensland)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baroona"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Deacon_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayes_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_O'Shea"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Walker_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurilpa"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_People's_Party"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Evans"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Davis_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Collins_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hanson"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ingram"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Morris_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warwick"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kelvin_Grove"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Isis"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kennedy"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Charters_Towers"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ithaca"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Copley"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barcoo"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nundah"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hilton_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Edwards_(Queensland_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Herbert"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cuthbert_Taylor"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carnarvon"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Carpentaria"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marriott"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bruce_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pie"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hiley"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Luckins"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnno_Mann"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Aubigny"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eastaughffe"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Massey"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gympie"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Foley_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_McLean"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gunn_(Queensland_politician,_born_1895)"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barnes_Labor_Party"
"http://dbpedia.org/resource/Candidates_of_the_1944_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hamilton_(Queensland)"
