"subject","predicate","object"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","1987 comedy-drama films"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy-drama_films_by_year"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_comedy-drama_films"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1987_comedy_films"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1987 comedy-drama films"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",64338318
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1094349185
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1987_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1987_comedy-drama_films?oldid=1094349185&ns=14"
