"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKendal"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInCanada"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cowherd"
"http://dbpedia.org/resource/Thomas_Cowherd","http://www.w3.org/2000/01/rdf-schema#comment","Thomas C. Cowherd (March 20, 1817 – April 4, 1907) was a British-born tinsmith and poet, and father to 16 children in Brantford, Ontario, Canada, including James H. Cowherd, the second earliest manufacturer of telephones to Alexander Graham Bell."
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/property/name","Thomas Cowherd"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriates_in_Canada"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kendal"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/Thomas_Cowherd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Brantford"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageID",3112274
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageRevisionID",1109267110
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Expositor"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Brantford"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriates_in_Canada"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kendal"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Pioneers_of_America"
"http://dbpedia.org/resource/Thomas_Cowherd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_industrial_processes"
