"subject","predicate","object"
"http://dbpedia.org/resource/Grenadilla","http://www.w3.org/2000/01/rdf-schema#label","Grenadilla"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/ontology/wikiPageID",158649
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/ontology/wikiPageRevisionID",783899084
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalbergia_melanoxylon"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dalbergia_melanoxylon"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Grenadilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grenadilla?oldid=783899084&ns=0"
"http://dbpedia.org/resource/Grenadilla","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Grenadilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grenadilla"
