"subject","predicate","object"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurfaceLift104362821"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalTransportDevices"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceLifts"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkiTow104231693"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","滑走式リフト"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","拖牵索道"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Telesquí"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Surface lift"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Sciovia"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Släplift"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Telesquí"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Téléski"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Wyciąg orczykowy"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Sleeplift"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#label","Schlepplift"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","滑走式リフト（かっそうしきリフト）とは、雪面上を滑走して移動する専用の搬器に掴まる・跨がる・背中や腰にあてがう等した上で、スキーヤーやスノーボーダーを雪面を滑り上がる形で輸送する手段である。"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","Släplift är en typ av skidlift, en anordning för att transportera skidåkare och snowboardåkare uppför skidbackar. Som namnet antyder står passagerarna på backen och blir under tiden dragna uppför. Det finns fyra olika typer av släplift; ankarlift, knapplift, J-krokslift och replift. Släpliftar är anpassade för alla slags utförsåkare sett till hastighet, på- och avstig samt att passagerarna befinner sig hela tiden på marken så det i nödfall går att kliva av när som helst (varje släplift har annars markerade avstigsplatser)."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","El telesquí o teleesquí és una mena de remuntador, caracteritzat per arrossegar els esquiadors muntanya amunt a través d'un itinerari fix, mentre ells romanen drets sobre els seus esquís. Això ho aconsegueix mitjançant un cable sostingut per diverses pilones que es mou a velocitat fixa i del qual pengen les perxes. Aquestes són uns elements allargats que en transmeten la velocitat als esquiadors gràcies a un acabament perpendicular al seu eix que els esquiadors es col·loquen rere la part superior de les cames, estirant-los endavant."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","Een sleeplift is een transportsysteem om skiërs naar boven te voeren, bestaande uit een staalkabel die door een motor in beweging wordt gebracht en waaraan naar beneden hangende stangen zijn bevestigd. Het is een variant op de sleeplift voor de allerjongste skiërtjes."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","Un telesquí, también llamado telearrastre, remonta pendientes o T-bar, es un sistema mecánico para transportar esquiadores montaña arriba, por la superficie de la pendiente. Por lo general es empleado en pendientes poco pronunciadas en grandes centros de esquí."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","La sciovia (chiamata anche con il termine anglofono skilift) è un tipo di impianto di risalita a fune adibito al traino degli sciatori nelle piste da sci in stazioni e comprensori sciistici."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","拖牵索道是在地面上运送乘客的索道，是一种专门用于滑雪场的索道，结构简单，建设成本低。其原理和设备与连续循环固定抱索器式索道相同，依靠拖牵索通过抱索器与可伸缩的拖牵器固定，从而在雪道上运输乘客。"
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","A surface lift is a type of cable transport for snow sports in which skiers and snowboarders remain on the ground as they are pulled uphill. While they were once prevalent, they have been overtaken in popularity by higher-capacity and higher-comfort aerial lifts, such as chairlifts and gondola lifts. Today, surface lifts are most often found on beginner slopes, small ski areas, and peripheral slopes. They are also often used to access glacier ski slopes because their supports can be anchored in glacier ice due to the lower forces and realigned due to glacier movement."
"http://dbpedia.org/resource/Surface_lift","http://www.w3.org/2000/01/rdf-schema#comment","Wyciąg orczykowy (tzw. kotwica) – rodzaj wyciągu narciarskiego służący do wciągania narciarzy lub snowboardzistów do góry wzdłuż stoku."
