"subject","predicate","object"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الإندونيسي 2016"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Indonésie de football 2016"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","2016 Indonesia Soccer Championship A"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Индонезии по футболу 2016"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Soccer Championship A 2016"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de fútbol de Indonesia 2016"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Индонезии по футболу 2016 — первый розыгрыш Лиги 1 под этим названием. В высшем дивизионе принимает участие 18 команд. Игры проводятся в два круга."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de fútbol de Indonesia (también conocido como Torabika Soccer Championship Presented by por razones de patrocinio)​ es la temporada inaugural del (ISC), una competiciòn de fùtbol que reemplza temporalmente a la suspendida Super Liga de Indonesia.​"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Soccer Championship A 2016 (disebut juga sebagai Torabika Soccer Championship presented by IM3 Ooredoo untuk alasan sponsor) adalah kompetisi musim pertama Indonesia Soccer Championship A yang diikuti oleh 18 klub. Kompetisi dimulai pada tanggal 29 April 2016 yang memertandingkan Persipura Jayapura dan Persija Jakarta di Stadion Mandala dan dibuka oleh Presiden Joko Widodo. Kompetisi ini disiarkan oleh jaringan televisi di bawah naungan Elang Mahkota Teknologi yaitu SCTV, Indosiar, O Channel, dan Nexmedia (melalui saluran )."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 du Championnat d'Indonésie de football est la vingtième édition du championnat de première division de football en Indonésie. La compétition regroupe dix-huit équipes, regroupées au sein d'une seule poule où elles s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. Il n'y a ni promotion, ni relégation en fin de saison. C'est le club de Persipura Jayapura qui remporte la compétition, après avoir terminé en tête du classement avec quatre points d'avance sur Arema Malang et sept sur . C'est le cinquième titre de champion de l'histoire du club."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر الإندونيسي 2016 (بالإندونيسية: Indonesia Soccer Championship A 2016)‏ هو موسم من دوري السوبر الإندونيسي. كان عدد الأندية المشاركة فيه 18، وفاز فيه برسيبورا جايابورا."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Soccer Championship A, also known as Torabika Soccer Championship presented by IM3 Ooredoo for sponsorship reasons, was a football competition that replaced the temporarily-suspended Indonesia Super League. Persipura won the title on the final matchday."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090904015659/http:/www.ligaindonesia.co.id/"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Indonesian_sport"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageID",50373549
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageRevisionID",1119069712
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Vidaković"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayora_Indah"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidoarjo_Regency"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartfren"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiano_Beltrame"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Lopičić"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Koko_Lomell"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Adelmund"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manahan_Stadium"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistrada_Arah_Sarana"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_Noureddine"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Moreira"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madura_United_F.C."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafri_Sastra"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Joon-sik"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maycon_Rogerio_Silva_Calijuri"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arema_F.C."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persiba_Balikpapan"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persiba_Stadium"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persib_Bandung"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliwangi_Stadium"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Furtuoso"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizky_Pellu"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjarmasin"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edilson_Tavares_dos_Santos"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiljan_Pluim"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Pekan_Olahraga_Nasional"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Dzumafo"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Weeks_Lewis"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atep_Rizal"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Milovanović"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surakarta"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammadou_Al_Hadji"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Barrios_Bonai"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Ost_dos_Santos"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otávio_Dutra"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Tjong"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liestiadi"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamka_Hamzah"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanjuruhan_Stadium"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Rodríguez_(Spanish_footballer,_born_1985)"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Diarrassouba"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Patinho"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choirul_Huda"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriwijaya_F.C."
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_Regency"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Byung-keon"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Hyun-yeon"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Belencoso"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supardi_Nasir"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrokimia_Stadium"
"http://dbpedia.org/resource/2016_Indonesia_Soccer_Championship_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusamania_Borneo_F.C."
