"subject","predicate","object"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryConflicts"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Persecució de Dioclecià"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Persecuzione dei cristiani sotto Diocleziano"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Persécution de Dioclétien"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Penindasan Diokletianus"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Christenvervolgingen door Diocletianus, Galerius en Maximinus"
"http://dbpedia.org/resource/Diocletianic_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Perseguição de Diocleciano"
