"subject","predicate","object"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/2000/01/rdf-schema#label","Registry of the Canadian Stroke Network"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://dbpedia.org/ontology/wikiPageID",2705895
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://dbpedia.org/ontology/wikiPageRevisionID",859878146
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Stroke_Network"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Stroke_Network"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7309462"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z4z4"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Registry_of_the_Canadian_Stroke_Network"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9yj"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Registry_of_the_Canadian_Stroke_Network?oldid=859878146&ns=0"
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Registry_of_the_Canadian_Stroke_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Registry_of_the_Canadian_Stroke_Network"
