"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/2000/01/rdf-schema#label","Golden Arm"
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/2000/01/rdf-schema#comment","A Golden Arm is a craps player who has rolled dice for over one hour without losing. The designation was created by the California Hotel and Casino in 1989 after Stanley Fujitake rolled 118 times for three hours and six minutes without sevening out. The California Hotel and Casino had lost more than $1 million. Fujitake had won about $30,000. In 1999, the Platinum Arm Club was formed honoring players who roll for over 90 minutes or over an hour on at least two occasions."
"http://dbpedia.org/resource/Golden_Arm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Golden_Arm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_terminology"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageID",53919239
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageRevisionID",1076976196
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_terminology"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Hotel_and_Casino"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgata"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craps"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mEHt"
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Golden_Arm"
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85763888"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/abstract","A Golden Arm is a craps player who has rolled dice for over one hour without losing. The designation was created by the California Hotel and Casino in 1989 after Stanley Fujitake rolled 118 times for three hours and six minutes without sevening out. The California Hotel and Casino had lost more than $1 million. Fujitake had won about $30,000. In 1999, the Platinum Arm Club was formed honoring players who roll for over 90 minutes or over an hour on at least two occasions. On May 23–24, 2009 Patricia DeMauro of New Jersey rolled 154 times including 25 passes over a period of 4 hours and 18 minutes at the Borgata in Atlantic City, New Jersey. This remains the current record. She bested by over an hour the record held for almost 20 years – that of Fujitake."
"http://dbpedia.org/resource/Golden_Arm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golden_Arm?oldid=1076976196&ns=0"
"http://dbpedia.org/resource/Golden_Arm","http://dbpedia.org/ontology/wikiPageLength",2546
"http://dbpedia.org/resource/Golden_Arm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golden_Arm"
