"subject","predicate","object"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInEastSussex"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfEngland"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureConservationReviewSites"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfEngland"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#label","Cuckmere Haven"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#label","Cuckmere Haven"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#label","Cuckmere-Mündung"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Cuckmere Haven è un estuario in prossimità delle Seven Sisters, in Sussex, Inghilterra, dove finisce il fiume Cuckmere. L'area include i paesi di e (dove c'è un campeggio) ed è vicino alla foresta di e alle città di Eastbourne e Seaford. Durante la seconda guerra mondiale i tedeschi progettavano di sbarcarvi per un'invasione. Alcuni bunker costruiti in quel periodo sono tuttora visibili. Cuckmere Haven funse da location per il Film Robin Hood - Principe dei ladri. Anche alcune scene di Harry Potter e il calice di fuoco e di Espiazione furono girate qui."
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Cuckmere Haven (also known as the Cuckmere estuary) is an area of flood plains in Sussex, England where the river Cuckmere meets the English Channel between Eastbourne and Seaford. The river is an example of a meandering river, and contains several oxbow lakes. It is a popular tourist destination with an estimated 350,000 visitors per year, where they can engage in long walks, or water activities on the river. The beach at Cuckmere Haven is next to the famous chalk cliffs, the Seven Sisters."
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Die Cuckmere-Mündung (auch bekannt als Cuckmere Haven) ist eine Überschwemmungen ausgesetzte Ebene im südenglischen Sussex zwischen den Seebädern Eastbourne und Brighton. Hier mündet der mäanderartig verlaufende Fluss Cuckmere in den Ärmelkanal ein. Cuckmere Haven ist ein beliebtes Touristenziel mit geschätzten 350.000 Besuchern pro Jahr, die sich mit ausgedehnten Strandspaziergängen und Wasseraktivitäten beschäftigen. Der Strand von Cuckmere Haven befindet sich unmittelbar an den bekannten Kalksteinklippen, den Seven Sisters, an denen eine Route des Wanderweges South Downs Way entlangführt. Bei Niedrigwasser ist es möglich, unmittelbar flussabwärts ein Wrack ausfindig zu machen. Dabei handelt es sich um die Polynesia, ein deutsches Segelschiff, welches im April 1890 beladen mit Nitrat und"
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.76399993896484
"http://dbpedia.org/resource/Cuckmere_Haven","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1469999998807907
"http://dbpedia.org/resource/Cuckmere_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuckmere_Haven_World_War_II_defences.jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_Sisters_cliffs_and_the_coastguard_cottages,_from_Seaford_Head_showing_Cuckmere_Haven_(looking_east_-_2003-05-26).jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuckmere_haven.jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Interview_at_Cuckmere_Haven,_February_2016.jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglers,_Cuckmere_Haven_-_geograph.org.uk_-_945370.jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_Conservation_Review_sites"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_East_Sussex"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_England"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxbow_lakes"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_East_Sussex"
"http://dbpedia.org/resource/Cuckmere_Haven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_East_Sussex"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageID",2520603
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageRevisionID",1123096150
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Cole"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_Conservation_Review_sites"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cuckmere_Haven_World_War_II_defences.JPG"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cuckmere_haven.jpg"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_plains"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_Prince_of_Thieves"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_Country_Park"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_pochard"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_wagtail"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowworm"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_martin"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_swallow"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Poirot"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbow_lake"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-snouted_seahorse"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_scaffolding"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_oystercatcher"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_jackdaw"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_wagtail"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Holmes"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flood_(Cheryl_Cole_song)"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_redshank"
"http://dbpedia.org/resource/Cuckmere_Haven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs_Way"
