"subject","predicate","object"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki (II) bin Abdulaziz Al Saud"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/ontology/wikiPageID",64289587
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1063172192
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_II_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Turki_II_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fgms2"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turki_(II)_bin_Abdulaziz_Al_Saud?oldid=1063172192&ns=0"
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Turki_(II)_bin_Abdulaziz_Al_Saud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turki_(II)_bin_Abdulaziz_Al_Saud"
