"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Stanford Cardinal men's basketball team"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Stanford Cardinal men's basketball team represented Stanford University during the 2020–21 NCAA Division I men's basketball season. The Cardinal were led by fifth year head coach Jerod Haase and are a member of the Pac-12 Conference. They originally planned to play their home games at Maples Pavilion, but due to COVID-19 regulations by Santa Clara County, California, they cancelled five games and then moved the rest of their home games to Kaiser Permanente Arena in Santa Cruz, California."
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_Cardinal_logo.svg"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_California"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Cardinal_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",63548446
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666480
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Gorman_High_School"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Preparatory_School"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Miege_High_School"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/2020–21_Stanford_Cardinal_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hec_Edmundson_Pavilion"
