"subject","predicate","object"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2000/01/rdf-schema#label","Prithivivallabh"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2000/01/rdf-schema#comment","Prithivivallabh (pronounced [pru.tʰi.vi.vəl.ləbʰ]) is a 1921 Gujarati historical novel by Kanaiyalal Munshi. The novel depicts the rivalry between Munj, the ruler of Dharanagari and Tailap as well as the romance between Munj and Mrinal. The novel draws historical information from various medieval works. It was well received by readers and critics. It was adapted into films and a television series."
"http://dbpedia.org/resource/Prithivivallabh","http://xmlns.com/foaf/0.1/name","પૃથિવીવલ્લભ"
"http://dbpedia.org/resource/Prithivivallabh","http://xmlns.com/foaf/0.1/name","Prithivivallabh"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/name","Prithivivallabh"
"http://dbpedia.org/resource/Prithivivallabh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithivivallabh_by_K_M_Munshi.jpg"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/elements/1.1/publisher","The Sahityaprakashak Co. Ltd. (1921)"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_narrative_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati-language_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_films"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageID",56368070
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageRevisionID",1092112579
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malwa"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Vidya_Bhavan"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhuraja"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakpati_Munja"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-person_narrative_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaiyalal_Maneklal_Munshi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithvi_Vallabh"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithvi_Vallabh_-_Itihaas_Bhi,_Rahasya_Bhi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarati-language_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohrab_Modi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_India"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_values"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Trivedi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Mohammed_Allarakha_Shivji"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailapa_II"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latur_district"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharanagar"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakant_Topiwala"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyashraya"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapas_(Indian_religions)"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nava-sahasanka-charita"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedonism"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_novels"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_novels_adapted_into_films"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaiyalal_Munshi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seuna_(Yadava)_dynasty"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Übermensch"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पृथिवीवल्लभ"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vqiv"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પૃથિવીવલ્લભ"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48598552"
"http://dbpedia.org/resource/Prithivivallabh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9522151052054933530006"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gu"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prithivivallabh_by_K_M_Munshi.jpg?width=300"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/author","http://dbpedia.org/resource/Kanaiyalal_Munshi"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/caption","Cover"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/congress","MLCSA 90/03341"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/dewey",891.473
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/language","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/oclc",11179581
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/origLangCode","gu"
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/pages",161
"http://dbpedia.org/resource/Prithivivallabh","http://dbpedia.org/property/pubDate",1921
