"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/2000/01/rdf-schema#label","Rubber-tyred metros"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rapid_transit"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/2004/02/skos/core#prefLabel","Rubber-tyred metros"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://dbpedia.org/ontology/wikiPageID",24064955
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://dbpedia.org/ontology/wikiPageRevisionID",547699497
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rubber-tyred_metros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rubber-tyred_metros?oldid=547699497&ns=14"
