"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/2000/01/rdf-schema#label","20th-century English nobility"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_nobility_by_century"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_nobility"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_people"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century English nobility"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://dbpedia.org/ontology/wikiPageID",59113247
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1068505913
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_English_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_English_nobility?oldid=1068505913&ns=14"
