"subject","predicate","object"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railing104047401"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZonesOfIndianRailways"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/2000/01/rdf-schema#label","Central Railway zone"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/2000/01/rdf-schema#comment","Central Railway (abbreviated CR) is one of the 19 zones of Indian Railways. Its headquarters is in Mumbai at Chhatrapati Shivaji Maharaj Terminus. It has the distinction of operating the first passenger railway line in India, which opened from Mumbai to Thane on 16 April 1853."
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/name","Central Railway"
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.97500038146973
"http://dbpedia.org/resource/Central_Railway_zone","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.82583618164062
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Railway_Headquarters.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianrailwayzones-numbered.png"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_66_Victoria_Terminus.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solapur_railway_station.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagpur_Railway_Station_Stitch.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shortened_form_of_Central_Railway_zone.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Terminus,_Mumbai.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_MEMU_Rakes_built_by_BEML,_Bangalore.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_MEMU_Rakes_built_by_BEML,_Bengaluru.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Railway_zone"
"http://dbpedia.org/resource/Central_Railway_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Central_Railway_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra"
"http://dbpedia.org/resource/Central_Railway_zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zones_of_Indian_Railways"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageID",697152
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageRevisionID",1119252401
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhusawal_railway_division"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Chennai_Mail"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhusawal_Railway_Division"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Loco_Shed,_Bhusawal"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhindwara"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Madgaon_AC_Double_Decker_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotgi"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_Duronto_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nagpur_Railway_Station_Stitch.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_CSMT–Hazrat_Nizamuddin_Rajdhani_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinnar"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Queen"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimpalkutti"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmednagar"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulgaon"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_CSMT"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roha"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmanabad"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Central_Railway"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solapur_railway_division"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Terminus,_Mumbai.jpg"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neral,_India"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Bombay_State"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghugus"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam's_Guaranteed_State_Railway"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasai_Road"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_CSMT_-_Karmali_Tejas_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balharshah_Junction_railway_station"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Harbour_Line"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_railway_division"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbarga"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajgurunagar"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daund"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wani,_Maharashtra"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Station_Masters'_Association_(AISMA)"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahyadri_Express"
"http://dbpedia.org/resource/Central_Railway_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andheri"
