"subject","predicate","object"
"http://dbpedia.org/resource/Eretmochelys","http://www.w3.org/2000/01/rdf-schema#label","Eretmochelys"
"http://dbpedia.org/resource/Eretmochelys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_turtle_genera"
"http://dbpedia.org/resource/Eretmochelys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Leopold_Fitzinger"
"http://dbpedia.org/resource/Eretmochelys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_turtles"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageID",1187599
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageRevisionID",959384924
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawksbill_sea_turtle"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Leopold_Fitzinger"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_turtles"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_turtle_genera"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawksbill_sea_turtle"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Eretmochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eretmochelys?oldid=959384924&ns=0"
"http://dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageLength",237
"http://dbpedia.org/resource/Eretmochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eretmochelys"
