"subject","predicate","object"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2000/01/rdf-schema#label","Schleicher Rhönadler"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2000/01/rdf-schema#label","Rhönadler (1932)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2000/01/rdf-schema#comment","The Schleicher Rhönadler, DFS Rhönadler or Jacobs Rhönadler is a high performance, single seat competition sailplane built in Germany in the 1930s. More than 65 were built."
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhönadler ist ein einsitziges Segelflugzeug des Konstrukteurs Hans Jacobs aus dem Jahr 1932. Als erstes Leistungssegelflugzeug wurde es bei Alexander Schleicher Segelflugzeugbau in Poppenhausen in Serie gebaut und war eines der meistgeflogenen Wettbewerbsflugzeuge der 1930er Jahre. Das Leistungssegelflugzeug Rhönadler von 1932 ist nicht zu verwechseln mit dem 1929 von Alexander Lippisch gebauten Doppelsitzer gleichen Namens. Das ab 1957 gebaute Schulflugzeug Schleicher K 7 trug ebenfalls den Beinamen Rhönadler."
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhonadler_D-Gunther_Groenhoff_1932-34.Nachbau_(8656384467).jpg"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1932"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_sailplanes"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DFS_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schleicher_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageID",37876276
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageRevisionID",1083373144
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1932"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Riedel"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_wing"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_root"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher_GmbH_&_Co"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRG_Fafnir"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_sailplanes"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DFS_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_(anatomy)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jacobs"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schleicher_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(aircraft)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilator"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön-Rossitten_Gesellschaft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_German_Gliding_Museum"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Forschungsanstalt_Für_Segelflug"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Seeadler"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ae.illinois.edu/m-selig/ads/afplots/goe535.gif"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ae.illinois.edu/m-selig/ads/afplots/goe652.gif"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ae.illinois.edu/m-selig/ads/afplots/clarky.gif"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431685"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Schleicher_Rhönadler"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uz7z"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhönadler_(1932)"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7c4rz"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/sinkRateMs",0.75
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/sinkRateNote","minimum"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/spanM",17.4
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/stallSpeedKmh",50
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wingAreaSqm",18
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wingLoadingKg/m",13.6
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hans_Jacobs_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schleicher"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DFS_aircraft"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhonadler_D-Gunther_Groenhoff_1932-34.Nachbau_(8656384467).jpg?width=300"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/firstFlight",1932
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Hans_Jacobs"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/group","Notes"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Alexander_Schleicher_GmbH_&_Co"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/ref","Die berümtesten Segelflugzeuge"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/type","Single seat competition glider"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/abstract","The Schleicher Rhönadler, DFS Rhönadler or Jacobs Rhönadler is a high performance, single seat competition sailplane built in Germany in the 1930s. More than 65 were built."
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/abstract","Der Rhönadler ist ein einsitziges Segelflugzeug des Konstrukteurs Hans Jacobs aus dem Jahr 1932. Als erstes Leistungssegelflugzeug wurde es bei Alexander Schleicher Segelflugzeugbau in Poppenhausen in Serie gebaut und war eines der meistgeflogenen Wettbewerbsflugzeuge der 1930er Jahre. Das Leistungssegelflugzeug Rhönadler von 1932 ist nicht zu verwechseln mit dem 1929 von Alexander Lippisch gebauten Doppelsitzer gleichen Namens. Das ab 1957 gebaute Schulflugzeug Schleicher K 7 trug ebenfalls den Beinamen Rhönadler."
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/airfoil","Root: modified Göttingen 652; mid-span: Göttingen 535; tip: Clark Y"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/aspectRatio",16.8
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/emptyWeightKg",170
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/glideRatio",20
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/grossWeightKg",250
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/lengthM",7.2
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/maxSpeedKmh",130
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/property/numberBuilt",65
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schleicher_Rhönadler?oldid=1083373144&ns=0"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/wikiPageLength",9362
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/numberBuilt",35
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Hans_Jacobs"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Alexander_Schleicher_GmbH_&_Co"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schleicher_Rhönadler","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Glider_(sailplane)"
