"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Sandy River (Dan River tributary)"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Sandy River (dopływ Dan)"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Sandy River (również Tanyard Branch) – rzeka w stanie Wirginia w USA, dopływ Dan. Źródła rzeki znajdują się w pobliżu jednostki osadniczej w hrabstwie Pittsylvania. Płynie na południe, a następnie na południowy wschód. Uchodzi do Dan w mieście Danville."
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Sandy River is a river in the United States state of Virginia."
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://xmlns.com/foaf/0.1/name","Sandy River (Virginia)"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://dbpedia.org/property/name","Sandy River"
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.58726119995117
"http://dbpedia.org/resource/Sandy_River_(Dan_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.41738891601562
