"subject","predicate","object"
"http://dbpedia.org/resource/Deania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Deania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Deania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Дзьобова акула"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Деании"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","田氏鯊屬"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#label","Deania"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania – rodzaj ryby koleniokształtnych z rodziny Centrophoridae."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania is een geslacht van kraakbeenvissen uit de familie van de zwelghaaien en snavelhaaien (Centrophoridae)."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania är ett släkte av hajar. Deania ingår i familjen Centrophoridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania is a genus of long-snouted, deepwater dogfish sharks in the family Centrophoridae."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania è un genere di pescecani di acque profonde dal muso lungo della famiglia dei Centroforidi."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania é um género de tubarões esqualiformes de profundidade, pertencente à família Centrophoridae, caracterizado por incluir espécies que apresentam longos focinhos."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Деании (лат. Deania) — род акул семейства короткошипых акул отряда катранообразных, в которое в настоящее время входят 7 видов. Это глубоководные рыбы, которые встречаются повсеместно в тропических и тёплых умеренных водах. Некоторые виды являются объектом коммерческого промысла. В целом их рацион состоит из рыб, осьминогов, кальмаров и креветок. Размножаются яйцеживорождением, самка вынашивает эмбрионы, заключённые в яичные капсулы внутри своего тела, пока они не вылупятся. Эмбрионы питаются исключительно желтком. Два спинных плавника оснащены рифлёными шипами. Нижние зубы крупнее верхних. Латеральные кили и прекаудальная выемка на хвостовом стебле отсутствуют. Самый крупный представитель семейства имеет 114 см. У акул рода деаний вытянутое рыло, длина которого составляет более половины д"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania ist eine Haigattung aus der Familie der Schlingerhaie (Centrophoridae), die im östlichen und nordwestlichen Atlantik in tieferen Meeresbereichen (max. ca. 1800 m) vorkommt."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania es un género de 4 especies de la familia de los centrofóridos."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","田氏鯊屬（學名：Deania）是刺鯊科下的一屬長吻深海鯊魚。"
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Дзьобова акула (Deania) — рід акул родини Ковтаючі акули ряду Катраноподібні. Має 4 види. Інша назва «довгоморда колюча акула». Рід отримав назву на честь американського вченого В. Діна (W. Dean)."
"http://dbpedia.org/resource/Deania","http://www.w3.org/2000/01/rdf-schema#comment","Deania est un genre de requins."
"http://dbpedia.org/resource/Deania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acanthidium_quadrispinosum.jpg"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Otterbein_Snyder"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deania"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shark_genera"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquitanian_genus_first_appearances"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Miocene_first_appearances"
"http://dbpedia.org/resource/Deania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageID",3493141
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageRevisionID",1052246541
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prehistoric_cartilaginous_fish"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deania"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Radcliffe"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCormick_Smith"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Garman"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deania_calcea"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deania_hystricosa"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deania_profundorum"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrophoridae"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deania_quadrispinosa"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shark_genera"
"http://dbpedia.org/resource/Deania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longsnout_dogfish"
