"subject","predicate","object"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionGenres"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Патерики"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Patericon"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Pateryk"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Paterikon"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Paterikon"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#label","Патерик"
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Патерики́ (грец. paterikon, лат. vita patrum від pater — батько) — життєписи і повчання святих отців Церкви, збірники оповідань про життя християнських святих отців, людей, які з Божою поміччю зробили великий внесок у розвиток Церкви — спільноти християн нашої планети. Слід звернути увагу, що всі святі отці Церкви є святими, але не кожен святий є святим отцем. Тому прийнято розрізняти житія святих отців і житія святих, які не є отцями Церкви. Оповідання про бесівські бачення єгипетським пустельником стали предметом мистецтва епохи Відродження (наприклад, у творчості Ієроніма Босха)."
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Ein Paterikon (griechisch πατερικόν; Pl.: Paterika) ist die Kurzform für πατεριχόν βιβλίον ‚Buch des Vaters‘ oder ‚Vaterbuch‘ und ein eigenes Genre der byzantinischen religiösen Literatur, in dem Aussprüche von Heiligen, Märtyrern und Kirchenoberhäuptern oder den Vätern des ostkirchlichen Mönchtums sowie Legenden über diese zusammengestellt werden. Diese Bücher können neben abstrakten Weisheiten, Sprüche, die in eine Szene eingebettet sind oder ganze Erzählungen teilweise auch in Verbindung mit Wundern enthalten. Die Sammlungen von Sprüchen reflektieren die geistlichen Erfahrungen der Mönchsväter. Sie dienen dazu diese Erfahrungen an künftige Asketen weiterzugeben, um ihnen den Weg zu Gott zu erleichtern."
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Pateryk (od gr. pater – ojciec) – gatunek literatury hagiograficznej pochodzenia bizantyjskiego. Pateryki były zwykle zbiorami opowiadań i legend z życia ascetycznych mnichów-eremitów, spędzających czas na umartwianiu się i modlitwie."
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Патери́к (греч. πατεριϰά, греч. πατερικόν — отечник), отечник, «старчество» — жанр христианской аскетической литературы, сборник дидактических новелл о духовных подвигах христианских отшельников и монахов, известных своим благочестием или аскетизмом, и их учительных изречений (апофегм). Патерики прославляют подвиг аскезы и предназначены для душеполезного чтения и укрепления в вере. В отличие от жития, которое последовательно повествуют о жизни святого, патерик включает только наиболее значительные и дидактические эпизоды жизни."
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Un paterikon ou patericon (en grec : πατερικόν, forme courte pour πατερικόν βιβλίον, « Livre des Pères ») est un genre littéraire byzantin hagiographique rassemblant des dits de saints, martyrs et évêques et de contes à leur sujet. Le terme a été repris dans la littérature hagiographique du monde orthodoxe slave."
"http://dbpedia.org/resource/Patericon","http://www.w3.org/2000/01/rdf-schema#comment","Patericon or paterikon (Greek: πατερικόν), a short form for πατερικόν βιβλίον (""father's book"", usually Lives of the Fathers in English), is a genre of Byzantine literature of religious character, which were collections of sayings of saints, martyrs and hierarchs, and tales about them. These texts also have their roots in early monasticism."
"http://dbpedia.org/resource/Patericon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valday_Town_Museum-Patericon,1758_(1).jpg"
