"subject","predicate","object"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://www.w3.org/2000/01/rdf-schema#label","1987 Monaco Grand Prix Formula Three"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://www.w3.org/2000/01/rdf-schema#comment","Results from the 1987 Monaco Grand Prix Formula Three held at Monte Carlo on May 30, 1987, in the Circuit de Monaco."
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_de_Monaco_1986.png"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_motorsport"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageID",21527788
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageRevisionID",1048387375
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Chiesa"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bernard"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Monaco_Grand_Prix_Formula_Three_support_race_winners"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Monaco"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kox"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Favre"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bachelart"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_motorsport"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Herbert"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/1987_Monaco_Grand_Prix_Formula_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Apicella"
