"subject","predicate","object"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detector103180969"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutputDevice103861048"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSensors"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingOutputDevices"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","反應時間"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Χρόνος αδράνειας"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","응답 시간"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de respuesta (tecnología)"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","زمن الاستجابة (تقنية)"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Время отклика"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Response time (technology)"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Responstid"
"http://dbpedia.org/resource/Response_time_(technology)","http://www.w3.org/2000/01/rdf-schema#label","Czas reakcji"
