"subject","predicate","object"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInChina"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInShanxi"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Datong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","大同市"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","다퉁시"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong (socken i Kina, Sichuan, lat 30,50, long 103,34)"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Ta-tchung"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","داتونغ"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","大同镇 (宁南县)"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","大同市"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datongo"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Датун"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#label","Датун"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","다퉁(대동, 중국어: 大同市, 병음: Dàtóng)은 중국 산시 성 북부 대동분지의 중심에 위치한 도시이다. 경포철도(京包鐵道), 북동포철도(北同蒲鐵道), 대주철도(大秦鐵道)의 교점에 있다. 내몽골 자치구와 맞닿아 있고, 총인구는 312만 명, 비농업종사자가 108만 명이다. 산시 성 제2의 도시이고 ""석탄도시(石炭都巿)""라고 불리기도 한다."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (Cinese: 大同, pinyin: Dàtóng) è una città della provincia dello Shanxi in Cina. La sua popolazione stimata è di 3.318.057 di abitanti (Censimento del 2010)."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Датун (кит. упр. 大同, пиньинь Dàtóng) — городской округ в северной части провинции Шаньси КНР, на лёссовом нагорье (высота 1090 м) у заставы Великой Китайской стены, отделяющей Внутренний Китай от Внутренней Монголии."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (xinès tradicional: 大同, xinès simplificat: 大同, pinyin: Dàtóng, Wade-Giles: Ta-t'ung) és una ciutat a nivell de prefectura al nord de la Província Shanxi de la Xina, localitzada a pocs centenars de quilòmetres a l'oest pel carril de Beijing amb una elevació de 1090 metres. Té una població d'aproximadament 3.110.000 persones."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong, tidigare romaniserat Tatung, är en stad på prefekturnivå i Shanxi-provinsen i Kina med en befolkning på 3,3 miljoner. Den ligger omkring 270 kilometer norr om provinshuvudstaden Taiyuan. Datong är en för Kina viktig industri- och gruvstad, och har stora kolfyndigheter, vilket har medfört att staden har problem med luftföroreningar. Datong kallas även ofta för ""kolstaden"". Staden är också en viktig knutpunkt för transporter, särskilt vad gäller järnväg. Viktiga industrier är elproduktion, maskinproduktion och byggnadsmaterial."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong é uma cidade da província de Xanxim, na China. Localiza-se nas proximidades da Grande Muralha. Tem cerca de 1339 mil habitantes. Foi fundada no século IV."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (kinesiska: 大同乡, 大同) är en socken i Kina. Den ligger i provinsen Sichuan, i den sydvästra delen av landet, omkring 72 kilometer väster om provinshuvudstaden Chengdu. Genomsnittlig årsnederbörd är 1 442 millimeter. Den regnigaste månaden är juli, med i genomsnitt 387 mm nederbörd, och den torraste är januari, med 12 mm nederbörd."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","大同镇，原为大同乡，是中华人民共和国四川省凉山彝族自治州宁南县下辖的一个乡镇级行政单位。2019年12月，撤销葫芦口镇，将原葫芦口镇银厂村所属行政区域划归大同镇管辖。"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong is een stadsprefectuur in het noorden van de noordelijke provincie Shanxi, Volksrepubliek China. De stad zelf telt ongeveer 1,41 miljoen inwoners (2003) en de hele stadsprefectuur 1,57 miljoen. Datong ligt op ongeveer 300 kilometer ten westen van Peking op een hoogte van ongeveer 1200 meter aan de rivier de (zijrivier van de ) en heeft een oppervlakte van 14.176 km². Door Datong loopt de nationale weg G109."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (大同 ; pinyin : Dàtóng ; EFEO : Ta-t'ong) est une ville de la province du Shanxi en Chine. Sa population était de 3 318 054 habitants en 2010. On y parle le dialecte de Datong du Jin yu."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (chiń. 大同; pinyin: Dàtóng) – miasto o statusie prefektury miejskiej w północnych Chinach, w prowincji Shanxi. W 2010 roku liczba mieszkańców miasta wynosiła 1 071 836. Prefektura miejska w 1999 roku liczyła 3 016 569 mieszkańców. Ważny ośrodek wydobycia węgla kamiennego. Przemysł koksochemiczny, maszynowy, środków transportu, materiałów budowlanych, spożywczy i porcelanowy. Stolica rzymskokatolickiej diecezji Datong."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong adalah kota setingkat prefektur di provinsi Shanxi utara, Republik Rakyat Tiongkok. Terletak di Cekungan Datong pada ketinggian 1.040 mdpl, berbatasan dengan Mongolia Dalam di utara dan barat serta Hebei di timur. Lokasi Datong yang ada saat ini, dulunya dekat dengan negara vasal dari Dai, yang ditaklukkan oleh klan Zhao dari Jin pada tahun 457 SM. Datong menjadi perbatasan antara wilayah pertanian Tiongkok dengan kawasan pengembara Stepa Eurasia. Kawasan Datong dulunya terkenal sebagai tempat perdagangan kuda."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datongo aŭ Datong (ĉine: 大同; pinjine: Dàtóng) estas universitata urbo en Ĉinio."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong léase Da-Tóng (en chino simplificado, 大同市; pinyin, Dàtóngshì, conocida como la ciudad del fénix y el carbón ""煤都"" 和 凤凰城"") es una ciudad-prefectura de la provincia de Shanxi en la República Popular China. Situada a 1040 metros sobre el nivel del mar en la cuenca Datong, al oeste de Beijing. Su área es de 2080 km² y su población total de 3,3 millones (2010)."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Ta-tchung (čínsky pchin-jinem Dàtóng, znaky 大同) je městská prefektura v Čínské lidové republice, kde patří k provincii Šan-si. Celá prefektura má rozlohu 14 195 čtverečních kilometrů a v roce 2010 v ní žilo přes tři miliony obyvatel, z toho zhruba půldruhého milionu přímo ve městě. U Ta-tchungu se nachází Jün-kang, jeskynní komplex zapsaný na seznam Světového dědictví UNESCO."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong is a prefecture-level city in northern Shanxi Province in the People's Republic of China. It is located in the Datong Basin at an elevation of 1,040 metres (3,410 ft) and borders Inner Mongolia to the north and west and Hebei to the east. As of the 2020 census, it had a population of 3,105,591 of whom 1,790,452 lived in the built-up (or metro) area made of the 2 out 4 urban districts of Pingcheng and Yungang as Yunzhou and Xinrong are not conurbated yet."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (txinera sinplifikatuz: 大同; pinyineraz: Dàtóng), Shanxi probintzian kokatutako prefektura mailako hiria da. Guztira, 3.159.000 biztanle inguru dauzka 2007ko erroldaren arabera eta 14.102,2 kilometro koadroko azalera."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","داتونغ (بالصينية: 大同市) وهي مدينة في الصين تقع في شمال محافظة شانشي تحد منغوليا الداخلية من الشمال الغربي وتحد خبي من الشرق والشمال الشرقي. يبلغ عدد سكانها 3,318,057 نسمة حسب إحصاء سنة 2010 وتبلغ مساحتها 14,176 كلم مربع ومكونة من 3 مقاطعات وهي «تشينغتشو» و«كوانغتشو» و «ناننجاو»."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","大同市，简称同、大，古称平城、云中，是中华人民共和国山西省下辖的地级市，经国务院批准的较大的市，中国九大古都之一，是山西省第二大城市，位于山西省北部，晋冀蒙三省区交界。市境西接朔州市，南毗忻州市，东南界河北省保定市，东达河北省张家口市，北邻内蒙古自治区乌兰察布市。地处黄土高原东北部，大同盆地北缘，西北为阴山山脉、西南为吕梁山脉，东南为太行山脉，东北遥望燕山山脉。桑干河横贯市境中部，御河自北向南流经城区并汇入桑干河。全市总面积14,056平方公里，人口340.64万，市人民政府驻平城区。大同是国家历史文化名城，曾是北魏首都，辽、金陪都“西京”，明、清九边军事重镇，素有“魏都”、“煤都”和“凤凰城”之称。京包、同蒲、大秦等铁路在此交会。"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Датун (кит. 大同) — місто у Північному Китаї (провінція Шаньсі). Близько 3,1 млн мешканців."
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","大同市（だいどう-し）は、中国山西省北部に位置する地級市。 省都の太原市に次ぐ山西省第二の都市である。"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2000/01/rdf-schema#comment","Datong (chinesisch 大同, Pinyin Dàtóng, W.-G. Ta-t'ung, Abk.: 大, Dà / 同, Tóng) ist eine chinesische bezirksfreie Stadt in der Provinz Shanxi mit etwa 1,85 Millionen Einwohnern (Stand: 2020) im urbanen Stadtzentrum und weiteren 1,25 Millionen Einwohnern in den umliegenden Kreisen. Datong liegt etwa 300 Kilometer westlich von Peking auf rund 1200 m ü. NN. und hat eine Fläche von 14.068 Quadratkilometern."
"http://dbpedia.org/resource/Datong","http://xmlns.com/foaf/0.1/name","Datong"
"http://dbpedia.org/resource/Datong","http://dbpedia.org/property/name","Datong"
"http://dbpedia.org/resource/Datong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.09700012207031
"http://dbpedia.org/resource/Datong","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.3669967651367
"http://dbpedia.org/resource/Datong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cityview_Datong_Shanxi.jpg"
