"subject","predicate","object"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/2000/01/rdf-schema#label","Igorot"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Luzon"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Philippines"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cordillera_Administrative_Region"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/2004/02/skos/core#prefLabel","Igorot"
"http://dbpedia.org/resource/Category:Igorot","http://dbpedia.org/ontology/wikiPageID",41127766
"http://dbpedia.org/resource/Category:Igorot","http://dbpedia.org/ontology/wikiPageRevisionID",697869928
"http://dbpedia.org/resource/Category:Igorot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Igorot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Igorot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Igorot?oldid=697869928&ns=14"
