"subject","predicate","object"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2000/01/rdf-schema#label","Joan J. Taylor"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Joan J. Taylor FSA (1940 – 24 October 2019) was an American archaeologist specialising in the prehistory of the British Isles. She was known for her work on Bronze Age gold working, especially her 1980 monograph Bronze Age Goldwork of the British Isles. Born in the United States, Taylor completed her doctoral research at the University of Cambridge in 1973. She was appointed the Rankin Lecturer in Prehistoric Archaeology at the University of Liverpool in 1976. A festschrift in her honour, Of Things Gone but not Forgotten: essays in archaeology for Joan Taylor, was published in 2012."
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistorians"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Joan_J._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageID",62161339
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1104568965
