"subject","predicate","object"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://www.w3.org/2000/01/rdf-schema#label","Su.. Su... Sudhi Vathmeekam"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/ontology/wikiPageID",63638200
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/ontology/wikiPageRevisionID",950555198
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Su_Sudhi_Vathmeekam"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Su_Su_Sudhi_Vathmeekam"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Vikb"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Su.._Su..._Sudhi_Vathmeekam"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Su.._Su..._Sudhi_Vathmeekam?oldid=950555198&ns=0"
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Su.._Su..._Sudhi_Vathmeekam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Su.._Su..._Sudhi_Vathmeekam"
