"subject","predicate","object"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInGermany"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#label","Botanischer Garten Münster"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Münster"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#label","Botanischer Garten Münster"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Der Botanische Garten Münster ist der hortus botanicus der Westfälischen Wilhelms-Universität in Münster. Er liegt direkt hinter dem Fürstbischöflichen Schloss, innerhalb des ."
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#comment","The Botanischer Garten Münster (4.6 hectares) is a botanical garden maintained by the University of Münster (Westfälische Wilhelms-Universität Münster)."
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Münster, en alemán : Botanischer Garten Münster es un jardín botánico de 4.6 hectáreas administrado por la Universidad de Münster (Westfälische Wilhelms-Universität Münster). Su código de reconocimiento internacional como institución botánica así como de su herbario es MSTR."
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://xmlns.com/foaf/0.1/homepage","http://garten.uni-muenster.de/de/"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.96369934082031
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.610555648803711
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Regia_display_Viktoriahaus_Münster.jpg"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenster_Botanischer_Garten_5984.jpg"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_Garden_Münster_behind_the_castle.jpg"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenster_Botanischer_Garten_5996.jpg"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Münster"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Germany"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Münster"
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://dbpedia.org/ontology/wikiPageID",23001331
"http://dbpedia.org/resource/Botanischer_Garten_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",1034695529
