"subject","predicate","object"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/2000/01/rdf-schema#label","AnimePlay"
"http://dbpedia.org/resource/AnimePlay","http://www.w3.org/2000/01/rdf-schema#comment","Anime Play is a trademark used to refer to the visual novel games distributed by Hirameki International and a (discontinued) magazine profiling these games."
"http://dbpedia.org/resource/AnimePlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/AnimePlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageID",924732
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageRevisionID",1108731614
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ever17"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koimusubi"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_Inferno"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_of_Summer"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Blue"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-Jin-Bo"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_Wonder"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Talk"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Yori_Aoshi"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_(visual_novel)"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonia"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Society_of_a_Witch"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Legacy"
"http://dbpedia.org/resource/AnimePlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
