"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Scotland"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Scotland"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Scotland"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Scotland"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Cinema of Scotland"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://dbpedia.org/ontology/wikiPageID",17990203
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",953404044
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Cinema_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cinema_of_Scotland?oldid=953404044&ns=14"
