"subject","predicate","object"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979DebutAlbums"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Neo (álbum de Ian North)"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Neo (album)"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Neo es el primer álbum solista del cantante estadounidense de punk rock, Ian North. Fue lanzado en 1979 por el sello sueco Metronome en Alemania y por su subsidiaria Aura en Reino Unido y Portugal, y en 1980 por esta última casa discográfica en España.​ Las canciones de este disco fueron grabadas en 1978 por Neo, banda punk que North lideraba por entonces, e iban a formar parte de un álbum que este grupo iba a lanzar a través del sello discográfico Jet Records, el cual sin embargo expulsó a la agrupación antes de que se realizara esta posibilidad.​"
"http://dbpedia.org/resource/Neo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Neo is a 1979 debut solo album by the American punk musician Ian North. It was recorded in 1978 in Ian Gillan's studio and released in 1979 by Aura Records. Although the album was released as a solo work of Ian North, he recorded it with three session musicians: Steve Byrd on guitar, John McCoy on drums and Bryson Graham on drums and they later formed Neo, as a ""semi-band"", because they were paid by North. Many songs were written by North while the band comprised him and the brothers Robin and Paul Simon. This line-up, the band's first played a gig during 1977. In early 1978, Robin Simon left to join Ultravox and, shortly afterwards, his brother Paul was sacked by North and joined Cowboys International."
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/property/name","Neo"
"http://dbpedia.org/resource/Neo_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_debut_albums"
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/ontology/wikiPageID",19293741
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1012434862
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Simon"
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCoy_(musician)"
"http://dbpedia.org/resource/Neo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_(UK_band)"
