"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#label","Thomas Paget, 3rd Baron Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Paget, 3rd Baron Paget (c. 1544 – 1590) was an English peer, the second son of William Paget, 1st Baron Paget. He succeeded to the barony in 1568 at the death of his elder brother, Henry Paget, 2nd Baron Paget."
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_expatriates_in_France"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholics"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageID",29303914
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageRevisionID",1105291649
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throckmorton_Plot"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Newton"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babington_plot"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540s_births"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lesley"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Walsingham"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_1st_Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paget_(conspirator)"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_attainder"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_England_expatriates_in_France"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_Lewkenor"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_8th_Earl_of_Northumberland"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Guise"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_4th_Baron_Paget"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morgan_(of_Llantarnam)"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation"
"http://dbpedia.org/resource/Thomas_Paget,_3rd_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
