"subject","predicate","object"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfRussia"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRiflesOfRussia"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedMarksmanRifles"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRifles"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SniperRifle104250224"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmRifles"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/2000/01/rdf-schema#label","Dragunov sniper rifle"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/ontology/wikiPageID",71302953
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1110867907
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVD_(rifle)"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SVD_(rifle)"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dragunov_sniper_rifle"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S3J2"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3mh1"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource//"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dragunov_sniper_rifle?oldid=1110867907&ns=0"
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Dragunov_sniper_rifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dragunov_sniper_rifle"
