"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#label","This Is Football 2005"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#label","Le Monde des Bleus 2005"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#label","This Is Football 2004"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#comment","This Is Football 2005, known as World Tour Soccer 2006 in North America, is a sports video game developed by London Studio and published by Sony Computer Entertainment exclusively for PlayStation 2."
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#comment","This Is Football 2004 è un videogioco di calcio per PlayStation e PlayStation 2. Nella copertina del gioco è raffigurato l'ex portiere dell'Inter e della Fiorentina, Francesco Toldo."
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde des Bleus 2005 (World Tour Soccer 2006 en Amérique du Nord ou This Is Football 2005 en Europe) est un jeu vidéo de football sorti uniquement sur PlayStation 2. Le jeu est compatible avec l'EyeToy."
"http://dbpedia.org/resource/This_Is_Football_2005","http://xmlns.com/foaf/0.1/name","This Is Football 2005"
"http://dbpedia.org/resource/This_Is_Football_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_Football_2005_cover.jpg"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:This_Is_Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Studio_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageID",23779006
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageRevisionID",1123192418
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:This_Is_Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Studio_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_video_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Studio"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Is_Football_2004"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3990495"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Monde_des_Bleus_2005"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ycsS"
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224680"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
