"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/2000/01/rdf-schema#label","15th-century Spanish Jews"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_Jews"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_Spanish_people"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_Jews"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century Spanish Jews"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://dbpedia.org/ontology/wikiPageID",70918317
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1090870027
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:15th-century_Spanish_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_Spanish_Jews?oldid=1090870027&ns=14"
