"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2000/01/rdf-schema#label","Robert Orchard"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Orchard is a freelance British journalist and lecturer. One of three children born to a Devonshire farmer and a Welsh nurse, he was educated at a grammar school in mid-Devon and read Politics, Philosophy and Economics (PPE) at Corpus Christi College, Oxford, followed by a year's PGCE teacher training course. He edited BBC News Online's General Election coverage in 2001; and later compiled the BBC College of Journalism's first online Guide to Parliament, to help other BBC journalists understand how the Westminster Parliament works and how to report it."
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_actors"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Devon"
"http://dbpedia.org/resource/Robert_Orchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageID",2869029
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageRevisionID",1107589375
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Education"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Theatre_Club"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool's_Gold_(radio_programme)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard_Society"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_personalities"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Parliament"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_government"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics,_Philosophy_and_Economics"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_(magazine)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cole_(journalist)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Curtis"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Edwards_(journalist)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age_of_Ming"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Milk_Wood"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_TV"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_in_Parliament"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung,_Drawn_and_Thwarted"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Mail_(Wales)"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Atkinson"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Devon"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Welsh_Coup"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_actors"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thomas"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albery"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_&_Yours"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Was_the_Week_That_Was"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Perkins"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Bomb"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etceteras"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_in_Parliament"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyffryn_Gardens"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_College_of_Journalism"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/robert-orchard-59628386"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087zkn"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Orchard"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uD8i"
"http://dbpedia.org/resource/Robert_Orchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348150"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Orchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
