"subject","predicate","object"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Institution of Nuclear Engineers"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_industry_organizations"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2008"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1959"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageID",35744359
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",724003022
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Institute"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1959"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2008"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_industry_organizations"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nuclear_Institute"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Institution_of_Nuclear_Engineers?oldid=724003022&ns=0"
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://dbpedia.org/ontology/wikiPageLength",426
"http://dbpedia.org/resource/Institution_of_Nuclear_Engineers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Institution_of_Nuclear_Engineers"
