"subject","predicate","object"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/2000/01/rdf-schema#label","1996 Santos FC season"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 season was Santos Futebol Clube's eighty-fourth in existence and the club's third-seventh consecutive season in the top flight of Brazilian football."
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_(footballer,_born_1971)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Jamelli"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valdir_Teodoro"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Fernando_Remiro_Barroso"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edinho_(footballer,_born_1970)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_da_Silva_(footballer,_born_1973)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Piá_(footballer,_born_1973)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Otávio_Augusto_Braga"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Baiano_(footballer,_born_1978)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","Sandro"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kennedy_Nagoli"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rogério_Seves"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ânderson_Lima"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gustavo_Nery"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vágner_(footballer,_born_1973)"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","Carlinhos"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","Camanducaia"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Élder_Campos"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Báez"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","Marcos Adriano"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sérgio_Guedes"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Cambalhota"
"http://dbpedia.org/resource/1996_Santos_FC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andradina_(footballer)"
