"subject","predicate","object"
"http://dbpedia.org/resource/Aston_House","http://www.w3.org/2000/01/rdf-schema#label","Aston House"
"http://dbpedia.org/resource/Aston_House","http://www.w3.org/2000/01/rdf-schema#comment","Aston House was a prominent 17th century residence with large parkland situated opposite the parish church in Aston, Hertfordshire, UK.The house was demolished in 1961 by the Stevenage New Town Development Corporation after occupying it as its initial HQ. The site was developed and named Yeomans Drive in memory of Arthur Yeomans the last owner in 1939 when it was requisitioned by the War Office. The adjoining parkland became Stevenage Golf-and Conference-Centre in April 1980."
"http://dbpedia.org/resource/Aston_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_House.png"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Operations_Executive"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_England"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_disestablishments_in_England"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1961"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hertfordshire"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Economic_Warfare"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_of_the_United_Kingdom"
"http://dbpedia.org/resource/Aston_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_the_history_of_espionage"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageID",62324937
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageRevisionID",1010431047
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston,_Hertfordshire"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Operations_Executive"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorised_Submersible_Canoe"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_England"
"http://dbpedia.org/resource/Aston_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet_mine"
