"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://www.w3.org/2000/01/rdf-schema#label","List of Harper's Bazaar Brazil cover models"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","This article is a catalog of actresses and models who have appeared on the cover of Harper's Bazaar Brazil, the Brazilian edition of Harper's Bazaar magazine, starting with the magazine's first issue in November 2011."
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_entertainment-related_lists"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Harper's_Bazaar_cover_models"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageID",47562724
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageRevisionID",1078213993
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_entertainment-related_lists"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Avila"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Fialho"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luma_Grothe"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Sorrenti"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_Selinger"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Love_(model)"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Marquezine"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Gottschalk"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonya_Gorelova"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taís_Araújo"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thairine_Garcia"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lagerfeld"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolla_Oliveira"
"http://dbpedia.org/resource/List_of_Harper's_Bazaar_Brazil_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samile_Bermannelli"
