"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1778"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1778 includes a chronological list of some ships launched in 1778."
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageID",68826042
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageRevisionID",1120353268
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden-Finland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Alliance_(1778)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novokhopyorsky_(urban_locality)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Malo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Spain"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Deane"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucklers_Hard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
