"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Aylward","http://www.w3.org/2000/01/rdf-schema#label","Robert Aylward"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageID",15942405
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageRevisionID",891116540
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aylward_(Canadian_politician)"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aylward_(sport_shooter)"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Aylward"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_metre_rifle_three_positions"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Aylward"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Aylward_(Canadian_politician)"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Aylward_(sport_shooter)"
"http://dbpedia.org/resource/Robert_Aylward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDVH"
"http://dbpedia.org/resource/Robert_Aylward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7341670"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Aylward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Aylward?oldid=891116540&ns=0"
"http://dbpedia.org/resource/Robert_Aylward","http://dbpedia.org/ontology/wikiPageLength",417
"http://dbpedia.org/resource/Robert_Aylward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Aylward"
