"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Organisations based in East Germany"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_former_country"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Germany"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Germany"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations based in East Germany"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://dbpedia.org/ontology/wikiPageID",17440330
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",939783628
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Organisations_based_in_East_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_based_in_East_Germany?oldid=939783628&ns=14"
