"subject","predicate","object"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Whitfield family of the United States"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The Whitfield family was a prominent American political family of the Southern states. The Whitfields formed the American branch of the British Whitfield family - having descended from the British aristocracy, particularly the Earls of Kilmorey and having established colonial residency under Sir. Thomas Whitfield, whom headed East India Trading for the British Empire. In early days of Colonial America, the family emigrated to Virginia in the seventeenth century, particularly, Nansemond County, Virginia from Lancashire, England."
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/property/name","Whitfield"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaineswood_in_October_2011_01.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_whitfield_Gov.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaineswood_Ballroom.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_whitfield_Gov.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jbwhitfield.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaineswood_Library.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_Bryan_Whitfield_2.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitfield_family"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",46981170
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1060215426
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jbwhitfield.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bryan_Whitfield"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mississippi"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Whitfield"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaineswood"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minard_Lafever"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_aristocracy"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_army"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welaunee_Plantation,_Florida"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nansemond_County,_Virginia"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Families_of_Virginia"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_County,_North_Carolina"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Virginia_Regiment"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Peace"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitfield_family"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foscue-Whitfield_House"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaineswood_Library.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_complexes_in_the_Southern_United_States"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caswell"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nathan_Bryan_Whitfield_2.jpg"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Revett"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Democratic_National_Convention"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Agent"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_General_Assembly"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir_County,_North_Carolina"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_people"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitfield_(Mississippi)"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Williams"
"http://dbpedia.org/resource/Whitfield_family_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Whitfield_House"
