"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Cereals by continent"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_products_by_continent"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cereals"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_by_continent"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Cereals by continent"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://dbpedia.org/ontology/wikiPageID",50994271
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",745560056
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Cereals_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cereals_by_continent?oldid=745560056&ns=14"
