"subject","predicate","object"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://www.w3.org/2000/01/rdf-schema#label","Connie Souphanousinphone"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Laotian_people"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Asian-American_people"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageID",1904537
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageRevisionID",1102042543
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Asian-American_people"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_of_the_Hill_characters"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Laotian_people"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_King_of_the_Hill_characters"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connie_Souphanousinphone?oldid=1102042543&ns=0"
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://dbpedia.org/ontology/wikiPageLength",250
"http://dbpedia.org/resource/Connie_Souphanousinphone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connie_Souphanousinphone"
