"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Parks in Atlanta"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Fulton_County,_Georgia"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Atlanta"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Atlanta"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Fulton_County,_Georgia"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Atlanta"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://dbpedia.org/ontology/wikiPageID",22232559
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1011979427
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Atlanta?oldid=1011979427&ns=14"
